"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cúmulo_globular_M107","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúmulo_globular_M107"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/2000/01/rdf-schema#label","Cúmulo globular M107"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/2000/01/rdf-schema#comment","El cúmulo globular M107 (también conocido como Objeto Messier 107, Messier 107, M107 o NGC 6171) es un cúmulo globular poco denso en la constelación de Ofiuco. Se encuentra cerca del plano galáctico a una distancia de unos 20 000 años luz de la Tierra."
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xj36"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://xmlns.com/foaf/0.1/name","Cúmulo Globular"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Messier"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_globulares"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúmulo_globular_M107"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/ar",16
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/dec",-13
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/distAl",20900
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/imagen","Messier 107 Hubble WikiSky.jpg"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/magapaV",7.9
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/nombre","Cúmulo Globular"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/nombres","M107 NGC 6171"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/notas","Ninguna"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/radioAl",39.5
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/tamV","0.0"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/tipo","Clase X"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/wikiPageID",303998
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/wikiPageRevisionID",118000623
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207155505/http:/ciencia.astroseti.org/messier/articulo.php%3Fnum=2144"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/public/germany/videos/eso1048a/"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F1996AJ....112.1487H&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/sim-id.pl%3Fprotocol=html&Ident=M107&NbIdent=1&Radius=10&Radius.unit=arcmin&CooFrame=FK5&CooEpoch=2000&CooEqui=2000&output.max=all&o.catall=on&output.mesdisp=N&Bibyear1=1983&Bibyear2=2006&Frame1=FK5&Frame2=FK4&Frame3=G&Equi1=2000.0&Equi2=1950.0&Equi3=2000.0&Epoch1=2000.0&Epoch2=1950.0&Epoch3=2000.0"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/wikiPageLength",3726
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúmulo_globular_M107?oldid=118000623&ns=0"
"http://es.dbpedia.org/resource/Cúmulo_globular_M107","http://dbpedia.org/ontology/abstract","El cúmulo globular M107 (también conocido como Objeto Messier 107, Messier 107, M107 o NGC 6171) es un cúmulo globular poco denso en la constelación de Ofiuco. Se encuentra cerca del plano galáctico a una distancia de unos 20 000 años luz de la Tierra. Fue descubierto por Pierre Méchain en abril de 1782 y es probablemente el último objeto Messier que fue descubierto. Helen Sawyer Hogg lo agregó al catálogo Messier en 1947 junto con M105 y M106. William Herschel, que lo había descubierto independientemente el 12 de mayo de 1793, catalogó este objeto como H VI.40; Herschel fue el primer observador en separarlo en estrellas individuales. Aparentemente M107 contiene algunas regiones oscuras, lo cual es inusual en cúmulos globulares. La distribución de estrellas es denominada “muy abierta” por , quien apunta que este cúmulo “posibilita que las regiones interestelares sean examinadas más fácilmente y los cúmulos globulares sean importantes laboratorios en los que estudiar el proceso mediante el cual evolucionan las galaxias”. Visualmente M107 es de unos tres minutos de arco, mientras que en fotografías se extiende por una región de más de cuatro veces este diámetro (unos 13’). Como su distancia es de unos 21 000 años luz, esto se corresponde más o menos a 80 años luz. M107 se acerca a nosotros a 147km/s, contiene unas 25 variables conocidas y, como cúmulo globular, es de una metalicidad intermedia (abundancia de elementos más pesados que el helio)."
"http://es.dbpedia.org/resource/Cumulo_globular_M107","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_globular_M107"
"http://es.dbpedia.org/resource/Messier_107","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_globular_M107"
"http://es.dbpedia.org/resource/NGC_6171","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_globular_M107"
"http://dbpedia.org/resource/Messier_107","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_globular_M107"
