"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joven_y_alocada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joven_y_alocada"
"http://dbpedia.org/resource/Young_&_Wild_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joven_y_alocada"
"http://es.dbpedia.org/resource/Joven_y_Alocada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joven_y_alocada"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/2000/01/rdf-schema#label","Joven y alocada"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/2000/01/rdf-schema#comment","Joven y alocada es una película chilena dirigida por Marialy Rivas y escrita por Camila Gutiérrez,  y Pedro Peirano. Protagonizada por Alicia Rodríguez y María Gracia Omegna, la cinta narra la historia de Daniela, una muchacha bisexual de 17 años que mantiene un blog donde relata su vida y sus obsesiones. Los conflictos se dan entre su familia evangélica y conservadora y sus inclinaciones sexuales y rebeldía adolescente. Fue estrenada mundialmente el 21 de enero de 2012 en el Festival de Cine de Sundance, Estados Unidos, donde se llevó el premio al mejor guion.​"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5y7v9"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://xmlns.com/foaf/0.1/name","Joven y alocada"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bisexualidad_en_el_cine"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_críticas_con_la_religión"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_religión"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Chile"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joven_y_alocada"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/dirección","Marialy Rivas"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/fotografía","Sergio Armstrong"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/guion","Marialy Rivas"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/guion","María José Viera-Gallo"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Camila_Gutiérrez"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Peirano"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/imdb",2125698
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Javiera_Mena"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pablo_Larraín"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/producción","Juan de Dios Larraín"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alicia_Rodríguez_(actriz_chilena)"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aline_Kuppenheim"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Isensee"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Gracia_Omegna"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Felipe_Pinto"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Goic_(actor)"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://es.dbpedia.org/property/títuloOriginal","Joven y alocada"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/wikiPageID",4990625
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/wikiPageRevisionID",120122381
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6_YkIjA7ghw"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/wikiPageLength",4798
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/imdbId","2125698"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marialy_Rivas"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Javiera_Mena"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pablo_Larraín"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alicia_Rodríguez_(actriz_chilena)"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Isensee"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aline_Kuppenheim"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Goic_(actor)"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Gracia_Omegna"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Felipe_Pinto"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Peirano"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marialy_Rivas"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_José_Viera-Gallo"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Camila_Gutiérrez"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joven_y_alocada?oldid=120122381&ns=0"
"http://es.dbpedia.org/resource/Joven_y_alocada","http://dbpedia.org/ontology/abstract","Joven y alocada es una película chilena dirigida por Marialy Rivas y escrita por Camila Gutiérrez,  y Pedro Peirano. Protagonizada por Alicia Rodríguez y María Gracia Omegna, la cinta narra la historia de Daniela, una muchacha bisexual de 17 años que mantiene un blog donde relata su vida y sus obsesiones. Los conflictos se dan entre su familia evangélica y conservadora y sus inclinaciones sexuales y rebeldía adolescente. Fue estrenada mundialmente el 21 de enero de 2012 en el Festival de Cine de Sundance, Estados Unidos, donde se llevó el premio al mejor guion.​"
