"subject","predicate","object"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/2000/01/rdf-schema#label","Iris Oyola"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/2000/01/rdf-schema#comment","Iris Oyola es una actriz colombiana de cine, teatro y televisión, activa en las décadas de 1980 y 1990.​"
"http://es.dbpedia.org/resource/Iris_Oyola","http://xmlns.com/foaf/0.1/name","Iris Oyola"
"http://es.dbpedia.org/resource/Iris_Oyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Iris_Oyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Iris_Oyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Iris_Oyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Iris_Oyola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_Oyola"
"http://es.dbpedia.org/resource/Iris_Oyola","http://es.dbpedia.org/property/lugarDeNacimiento","Colombia"
"http://es.dbpedia.org/resource/Iris_Oyola","http://es.dbpedia.org/property/nombre","Iris Oyola"
"http://es.dbpedia.org/resource/Iris_Oyola","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Iris_Oyola","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Iris_Oyola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Iris_Oyola","http://dbpedia.org/ontology/wikiPageID",8426827
"http://es.dbpedia.org/resource/Iris_Oyola","http://dbpedia.org/ontology/wikiPageRevisionID",124600181
"http://es.dbpedia.org/resource/Iris_Oyola","http://dbpedia.org/ontology/wikiPageLength",4012
"http://es.dbpedia.org/resource/Iris_Oyola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Iris_Oyola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iris_Oyola?oldid=124600181&ns=0"
"http://es.dbpedia.org/resource/Iris_Oyola","http://dbpedia.org/ontology/abstract","Iris Oyola es una actriz colombiana de cine, teatro y televisión, activa en las décadas de 1980 y 1990.​"
"http://es.wikipedia.org/wiki/Iris_Oyola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_Oyola"
