"subject","predicate","object"
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/2000/01/rdf-schema#label","Fibronectina"
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/2000/01/rdf-schema#comment","La fibronectina es una glucoproteína presente en todos los vertebrados."
"http://es.dbpedia.org/resource/Fibronectina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hys"
"http://es.dbpedia.org/resource/Fibronectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Fibronectina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibronectina"
"http://es.dbpedia.org/resource/Fibronectina","http://es.dbpedia.org/property/altsymbols","CIG; ED-B; FINC; FN; FNZ; GFND; GFND2; LETS; MSF"
"http://es.dbpedia.org/resource/Fibronectina","http://es.dbpedia.org/property/banda",34
"http://es.dbpedia.org/resource/Fibronectina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Fibronectina","http://es.dbpedia.org/property/chembl",3810
"http://es.dbpedia.org/resource/Fibronectina","http://es.dbpedia.org/property/cromosoma",2
"http://es.dbpedia.org/resource/Fibronectina","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_FN1_212464_s_at_tn.png"
