"subject","predicate","object"
"http://es.dbpedia.org/resource/Magne_Furuholmen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Wild_Seed","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Wild_Seed","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Morten_Harket"
"http://dbpedia.org/resource/Morten_Harket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Timbersound","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Live_at_Vallhall_–_Homecoming","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Despicable_Me_3","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Feel_This_Moment","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Rethroned","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Rethroned","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.wikipedia.org/wiki/Morten_Harket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Letter_from_Egypt","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Letter_from_Egypt","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Poetenes_Evangelium","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Poetenes_Evangelium","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/25_(álbum_de_a-ha)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/25_(álbum_de_a-ha)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Live_in_South_America","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Vogts_Villa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Vogts_Villa","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Vogts_Villa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Paul_Waaktaar-Savoy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Morten_Harket"
"http://es.dbpedia.org/resource/Morten_Harket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morten_Harket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morten_Harket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morten_Harket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morten_Harket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morten_Harket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Morten_Harket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
