"subject","predicate","object"
"http://es.dbpedia.org/resource/Prima_inter_pares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primus_inter_pares"
"http://es.dbpedia.org/resource/Primum_inter_pares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primus_inter_pares"
"http://es.dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/2000/01/rdf-schema#label","Primus inter pares"
"http://es.dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/2000/01/rdf-schema#comment","La frase latina primus inter pares significa literalmente 'el primero entre iguales'. Se encuadra, en principio, en el campo de la política, haciendo referencia originalmente a la figura del emperador en las primeras fases del Imperio romano, buscando aplacar a aquellos que habrían querido un retorno de la República romana. Encontramos casos de gobierno de Primus inter pares en la Antigua Grecia o en las tribus germánicas, que dejarían su impronta en la posterior formación del feudalismo durante la Alta Edad Media europea, en concreto, durante la monarquía visigoda en la península ibérica."
"http://es.dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j_l"
"http://es.dbpedia.org/resource/Primus_inter_pares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Primus_inter_pares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Primus_inter_pares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primus_inter_pares"
"http://es.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/wikiPageID",175380
"http://es.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/wikiPageRevisionID",129860232
"http://es.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primus_inter_pares?oldid=129860232&ns=0"
"http://es.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/abstract","La frase latina primus inter pares significa literalmente 'el primero entre iguales'. Se encuadra, en principio, en el campo de la política, haciendo referencia originalmente a la figura del emperador en las primeras fases del Imperio romano, buscando aplacar a aquellos que habrían querido un retorno de la República romana. En España, en el pasado, hacía referencia al estatus de un caudillo o rey en relación a un estrato inferior de vasallos, nobles por lo general, que mantenían fuertes cotas de poder, especialmente militar. Este estatus o forma de gobierno solía darse cuando el rey, por el motivo que fuere, no era capaz de imponer un poder absoluto. Encontramos casos de gobierno de Primus inter pares en la Antigua Grecia o en las tribus germánicas, que dejarían su impronta en la posterior formación del feudalismo durante la Alta Edad Media europea, en concreto, durante la monarquía visigoda en la península ibérica. Posteriormente, el término comenzaría a ser usado para indicar que una persona es el mayor o más importante dentro de un grupo de gente que comparte el mismo nivel o responsabilidad. El concepto suele ser utilizado también frecuentemente en su original latino: “Primus inter pares”. Cuando no es utilizado en referencia a un título específico, puede indicar que la persona así descrita es técnicamente igual, pero mirada como superior autoridad o con importancia especial por sus pares. En algunos casos puede también ser utilizado para indicar que mientras la persona descrita aparece como un igual, en realidad es el líder extraoficial o reservado de un grupo. Como ejemplos de “primero entre sus iguales” se pueden mencionar: El primer ministro de muchas naciones con régimen político Parlamentario en la Mancomunidad Británica de Naciones, al presidente de la Comisión Europea, al Chief Justice de los Estados Unidos de América, al Rey de España en el desempeño de su liderazgo dentro de la Hispanidad y a algunas figuras religiosas tales como el Decano del Colegio cardenalicio de la Iglesia católica, el Patriarca Ecuménico de la Iglesia ortodoxa, o el arzobispo de Canterbury, líder espiritual de la Comunión anglicana. El término también fue utilizado por los emperadores romanos (véase Princeps) como una forma de disimular el aspecto de dictadura de su gobierno (esto era particularmente importante durante la etapa temprana del Imperio, para calmar a los que deseaban el retorno de la vieja República romana). Actualmente en Suiza (Confederación Helvética) uno de los siete ministros preside como primus inter pares. El cargo es rotado cada año. Se usa también esta expresión cuando se hace, por ejemplo, un listado: siempre tiene que haber una primera persona, no necesariamente la más importante o de mayor status. 
*  Datos: Q309477"
"http://es.wikipedia.org/wiki/Primus_inter_pares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primus_inter_pares"
