"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Survivors_Live:_Cash,_Lewis_&_Perkins","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash"
"http://es.dbpedia.org/resource/The_Survivors_Live:_Cash,_Lewis_&_Perkins","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash"
"http://dbpedia.org/resource/The_Adventures_of_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash"
"http://es.dbpedia.org/resource/Johnny_99","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash"
"http://es.dbpedia.org/resource/Johnny_99","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash"
"http://es.wikipedia.org/wiki/The_Adventures_of_Johnny_Cash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash"
"http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Adventures_of_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
