"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernhard_paumgartner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernhard_Paumgartner"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Paumgartner"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Paumgartner, (14 de noviembre de 1887 Viena — 27 de julio de 1971 Salzburgo), fue un director de orquesta, compositor y musicólogo austriaco."
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_j2zb"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Salzburgo"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_y_especialistas_en_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Austria"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernhard_Paumgartner"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://dbpedia.org/ontology/wikiPageID",846501
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://dbpedia.org/ontology/wikiPageRevisionID",124949322
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhard-paumgartner.info"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernhard_Paumgartner?oldid=124949322&ns=0"
"http://es.dbpedia.org/resource/Bernhard_Paumgartner","http://dbpedia.org/ontology/abstract","Bernhard Paumgartner, (14 de noviembre de 1887 Viena — 27 de julio de 1971 Salzburgo), fue un director de orquesta, compositor y musicólogo austriaco."
"http://es.wikipedia.org/wiki/Bernhard_Paumgartner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernhard_Paumgartner"
"http://dbpedia.org/resource/Bernhard_Paumgartner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernhard_Paumgartner"
