"subject","predicate","object"
"http://dbpedia.org/resource/Citizendium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citizendium"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/2000/01/rdf-schema#label","Citizendium"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/2000/01/rdf-schema#comment","Citizendium (citizen's compendium, «compendio de los ciudadanos») es un proyecto para crear una enciclopedia en línea, prevista como una «progresiva y gradual bifurcación (fork)» de la Wikipedia en inglés. El proyecto fue anunciado el 15 de septiembre de 2006 por Larry Sanger, cofundador de Wikipedia, en la Conferencia  4 en Berlín. En su presentación ante los medios de comunicación, el 17 de octubre de 2006, Sanger afirmó que Citizendium «intentaría desbancar pronto a Wikipedia como destino común de las búsquedas de información en línea».​ El proyecto es auspiciado por la Fundación Citizendium."
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_xx3"
"http://es.dbpedia.org/resource/Citizendium","http://xmlns.com/foaf/0.1/name","Citizendium"
"http://es.dbpedia.org/resource/Citizendium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_línea"
"http://es.dbpedia.org/resource/Citizendium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citizendium"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/alexa",210468
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_Sanger"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/nombre","Citizendium"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/piedefoto","We are creating the world's most trusted encyclopedia and knowledge base."
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/propietario","Fundación Citizendium"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/slogan","We are creating the world's most trusted encyclopedia and knowledge base."
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Enciclopedia_en_línea"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/url","http://en.citizendium.org/"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/estadoactual","Beta"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/fechalanzamiento",23
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/fechalanzamiento",25
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageID",588901
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageRevisionID",124471236
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageExternalLink","https://lists.purdue.edu/mailman/listinfo/citizendium-l"
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828002410/http:/pilot.citizendium.org/"
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citizendium.org/"
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.citizendium.org/"
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Larry_Sanger"
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/wikiPageLength",3181
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Enciclopedia_en_línea"
"http://es.dbpedia.org/resource/Citizendium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citizendium?oldid=124471236&ns=0"
"http://es.dbpedia.org/resource/Citizendium","http://dbpedia.org/ontology/abstract","Citizendium (citizen's compendium, «compendio de los ciudadanos») es un proyecto para crear una enciclopedia en línea, prevista como una «progresiva y gradual bifurcación (fork)» de la Wikipedia en inglés. El proyecto fue anunciado el 15 de septiembre de 2006 por Larry Sanger, cofundador de Wikipedia, en la Conferencia  4 en Berlín. En su presentación ante los medios de comunicación, el 17 de octubre de 2006, Sanger afirmó que Citizendium «intentaría desbancar pronto a Wikipedia como destino común de las búsquedas de información en línea».​ El proyecto es auspiciado por la Fundación Citizendium."
"http://es.wikipedia.org/wiki/Citizendium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citizendium"
