"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabla_periódica_de_vídeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/2000/01/rdf-schema#label","The Periodic Table of Videos"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://www.w3.org/2000/01/rdf-schema#comment","The Periodic Table of Videos es una serie de vídeos acerca de elementos químicos y de la Tabla periódica de los elementos. Son publicados en YouTube y producidos por Brady Haran, ex videoperiodista de la BBC, presentando a Sir  (""El Profesor""), Peter Licence, , Debbie Kays, Neil Barnes, Sam Tang y otras personas de la Universidad de Nottingham.​"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:YouTube"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_de_YouTube"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Periodic_Table_of_Videos"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brady_Haran"
"http://es.dbpedia.org/resource/The_Periodic_Table_of_Videos","http://es.dbpedia.org/property/doi",101126
