"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/2000/01/rdf-schema#label","Río Truchas"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/2000/01/rdf-schema#comment","El Truchas es un pequeño río español situado en la zona noroeste de la provincia de Zamora, en la comarca de Sanabria. Nace aguas arribas del paraje de la laguna de Sotillo, cerca de la localidad de Sotillo de Sanabria, y desemboca en el río Tera a la altura de El Puente. Este río no debe confundirse con otro arroyo del mismo nombre situado en el municipio de Puebla de Sanabria, en la misma comarca, pero de dimensiones y caudal menores."
"http://es.dbpedia.org/resource/Río_Truchas","http://xmlns.com/foaf/0.1/name","Río Truchas"
"http://es.dbpedia.org/resource/Río_Truchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Truchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Río_Truchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tera"
"http://es.dbpedia.org/resource/Río_Truchas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Truchas"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/altitudDesembocadura","1000 m"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/altitudNacimiento","1 700m"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/foto","Rio Truchas.jpg"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/locatorXMapa",70
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/locatorYMapa",47
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/longitud","16.0"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tera"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/El_Puente_(Zamora)"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sotillo_de_Sanabria"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/lugarNacimiento","Laguna de Sotillo"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cobreros"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/mapa","SpainDueroBasin.png"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/nombre","Río Truchas"
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/pieFoto","Panorámica del río Truchas."
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/pieMapa","Localización del Truchas en la cuenca del Duero."
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/tamañoFoto",285
"http://es.dbpedia.org/resource/Río_Truchas","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/wikiPageID",5774088
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/wikiPageRevisionID",122398995
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/wikiPageLength",5260
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/length",16000.0
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/El_Puente_(Zamora)"
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tera"
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cobreros"
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sotillo_de_Sanabria"
"http://es.dbpedia.org/resource/Río_Truchas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Truchas?oldid=122398995&ns=0"
"http://es.dbpedia.org/resource/Río_Truchas","http://dbpedia.org/ontology/abstract","El Truchas es un pequeño río español situado en la zona noroeste de la provincia de Zamora, en la comarca de Sanabria. Nace aguas arribas del paraje de la laguna de Sotillo, cerca de la localidad de Sotillo de Sanabria, y desemboca en el río Tera a la altura de El Puente. Este río no debe confundirse con otro arroyo del mismo nombre situado en el municipio de Puebla de Sanabria, en la misma comarca, pero de dimensiones y caudal menores."
"http://es.wikipedia.org/wiki/Río_Truchas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Truchas"
