"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/2000/01/rdf-schema#label","Sergio Beser"
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Beser (Morella, 1934-San Cugat del Vallés, 2010) fue catedrático de Literatura Española en la Universidad Autónoma de Barcelona. Sus trabajos más importantes son los dedicados a la obra de Leopoldo Alas Clarín y Benito Pérez Galdós."
"http://es.dbpedia.org/resource/Sergio_Beser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Sergio_Beser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Sergio_Beser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Sergio_Beser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Beser"
"http://es.dbpedia.org/resource/Sergio_Beser","http://dbpedia.org/ontology/wikiPageID",3517577
"http://es.dbpedia.org/resource/Sergio_Beser","http://dbpedia.org/ontology/wikiPageRevisionID",105961564
"http://es.dbpedia.org/resource/Sergio_Beser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/Necrologicas/magisterio/Sergio/Beser/elpepinec/20100130elpepinec_3/Tes"
"http://es.dbpedia.org/resource/Sergio_Beser","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Sergio_Beser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Beser?oldid=105961564&ns=0"
"http://es.dbpedia.org/resource/Sergio_Beser","http://dbpedia.org/ontology/abstract","Sergio Beser (Morella, 1934-San Cugat del Vallés, 2010) fue catedrático de Literatura Española en la Universidad Autónoma de Barcelona. Sus trabajos más importantes son los dedicados a la obra de Leopoldo Alas Clarín y Benito Pérez Galdós."
"http://es.wikipedia.org/wiki/Sergio_Beser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Beser"
