"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/2000/01/rdf-schema#label","Jaime Arango Correa"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://xmlns.com/foaf/0.1/name","Jaime Arango Correa"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_(Colombia)"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_contemporáneos"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Arango_Correa"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/cónyuge",1989
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/educación",1974
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/hijos","Alejandro Arango Echeverri

Sofia Arango Echeverri"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Pintor_Colombiano_Jaime_Arango_Correa_en_su_estudio,_2020.png"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/influenciadoPor","Antoni Tàpies, William Turner, Francisco de Goya, Pablo Picasso, Henry Matisse."
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/lugarDeNacimiento","Armenia , Colombia"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/movimiento","Informalismo matérico

Expresionismo abstracto

Abstracción geométrica"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/nombre","Jaime Arango Correa"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/ocupación","Artista Plástico"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/padres","Jaime Arango Moreno

Jorge Montoya Toro

Ione Correa Calle"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://es.dbpedia.org/property/pieDeImagen","Pintor Colombiano Jaime Arango Correa en su estudio, 2020."
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/wikiPageID",9572877
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",129666335
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/wikiPageLength",31491
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jaime_Arango_Correa__Person__1"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Montoya_Toro"
"http://es.dbpedia.org/resource/Jaime_Arango_Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Arango_Correa?oldid=129666335&ns=0"
"http://es.wikipedia.org/wiki/Jaime_Arango_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Arango_Correa"
