"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solar_Software_Libre_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Solar Software Libre Argentina"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Solar Software Libre Argentina, o simplemente SoLAR, es una asociación civil de Argentina fundada en 2003 que busca dar un marco institucional a las acciones de la comunidad de militantes del Software libre en dicho país.​ Está conformado por un grupo interdisciplinario de personas que constituyen una de las asociaciones más importantes dentro del Movimiento del software libre en Latinoamérica.​"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://xmlns.com/foaf/0.1/name","Asociación Civil Solar Software Libre Argentina"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://xmlns.com/foaf/0.1/homepage","http://www.solarargentina.org"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://xmlns.com/foaf/0.1/homepage","http://solarargentina.org"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_software_libre_y_de_código_abierto"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_software_libre"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_informáticas"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Argentina"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solar_Software_Libre_Argentina"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/asociados",300
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/lema","Software Libre para todos"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/nombre","Asociación Civil Solar Software Libre Argentina"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/sede",""
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/sede",", Buenos Aires"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/sitioWeb","http://www.solarargentina.org"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://es.dbpedia.org/property/áreaDeInfluencia","software libre, conocimiento libre, derechos civiles, impactos sociales de las nuevas tecnologías, soberanía tecnológica"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/wikiPageID",7386629
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129459564
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarargentina.org"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarargentina.org"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/wikiPageLength",11818
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/formationYear","2003"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/foundingYear","2003"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/motto","Software Libre para todos"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Buenos_Aires_(Argentina)"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Conocimiento_libre"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_civiles"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solar_Software_Libre_Argentina?oldid=129459564&ns=0"
"http://es.dbpedia.org/resource/Solar_Software_Libre_Argentina","http://dbpedia.org/ontology/abstract","Solar Software Libre Argentina, o simplemente SoLAR, es una asociación civil de Argentina fundada en 2003 que busca dar un marco institucional a las acciones de la comunidad de militantes del Software libre en dicho país.​ Está conformado por un grupo interdisciplinario de personas que constituyen una de las asociaciones más importantes dentro del Movimiento del software libre en Latinoamérica.​ A diferencia de otros grupos de usuarios de software libre, SoLAR no tiene su eje en la parte técnica sino que se centra en la aplicación sociopolítica del software, interactuando con otros movimientos sociales.​"
