"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hey_Violet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hey_Violet"
"http://dbpedia.org/resource/Hey_Violet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hey_Violet"
"http://es.dbpedia.org/resource/The_Avengers_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Hey_Violet"
"http://es.dbpedia.org/resource/Cherri_Bomb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hey_Violet"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/2000/01/rdf-schema#label","Hey Violet"
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/2000/01/rdf-schema#comment","Hey Violet (antes Cherri Bomb) es una banda estadounidense de rock formada en Los Angeles. Fue fundada en 2008 por Julia Pierce. En 2011 la banda firmó con la discográfica Hollywood Records. El nombre de la misma viene de un libro llamado «Cherry Bomb: The Ultimate Guide to Becoming a Better Flirt, a Tough Chick, and a Hotter Girlfriend — and to Living Life Like a Rock Star». («Cherry Bomb: La guía definitiva para ligar mejor y convertirse en una chica dura y una novia más sexy, también para vivir la vida como una estrella del rock»). Hey Violet estarán de gira por Estados Unidos en 2017."
"http://es.dbpedia.org/resource/Hey_Violet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cherri_Bomb"
"http://es.dbpedia.org/resource/Hey_Violet","http://xmlns.com/foaf/0.1/name","Hey Violet"
"http://es.dbpedia.org/resource/Hey_Violet","http://xmlns.com/foaf/0.1/homepage","http://www.heyviolet.com"
"http://es.dbpedia.org/resource/Hey_Violet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hey_Violet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hey_Violet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hey_Violet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Hey_Violet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hey_Violet"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/alias","HV"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/discográfica","Hi or Hey Records"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/miembros","Rena Lovelis"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/miembros","Casey Moreta"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/miembros","Nia Lovelis"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/miembrosAnteriores","Iain Shipp"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/miembrosAnteriores","Julia Pierce"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/miembrosAnteriores","Miranda Miller"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/nombre","Hey Violet"
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Hey_Violet","http://es.dbpedia.org/property/url","http://www.heyviolet.com"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/wikiPageID",5296893
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/wikiPageRevisionID",129538447
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/hey_violet_mex"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heyviolet.com"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/wikiPageLength",9961
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/alias","HV"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_grunge"
"http://es.dbpedia.org/resource/Hey_Violet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_punk"
