"subject","predicate","object"
"http://dbpedia.org/resource/Anti-nuclear_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Partido_de_la_Masa_Social_de_Okinawa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.wikipedia.org/wiki/Movimiento_antinuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Partido_Democrático_para_el_Pueblo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Partido_Liberal_(Japón,_2016)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Partido_Liberal_(Japón,_2016)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Reiwa_Shinsengumi","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Reiwa_Shinsengumi","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Confederación_de_Los_Verdes","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Antinuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Antinuclearización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Movimiento_anti-nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Movimiento_anti_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://www.w3.org/2000/01/rdf-schema#label","Movimiento antinuclear"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento antinuclear es la respuesta organizativa que reúne a personas, organizaciones, partidos políticos con un compromiso expreso antinuclear y ecologista. El movimiento surge en respuesta a la supuesta peligrosidad del uso, desarrollo y expansión tanto civil como militar de la tecnología nuclear. También se dice que los involucrados era 2 trabajadores que cuidaban la planta de radiación que fueron los que murieron primero y era un hombre que sujetaba la planta de dónde tenían todo ese gas"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jhkx"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_anti-nuclear"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_antinuclear"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/wikiPageID",1360094
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/wikiPageRevisionID",130074953
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeace.org/mexico/"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeace.org/espana/"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305194315/http:/tanquemlesnuclears.org/"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeace.org/argentina/"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/wikiPageLength",14814
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_antinuclear?oldid=130074953&ns=0"
"http://es.dbpedia.org/resource/Movimiento_antinuclear","http://dbpedia.org/ontology/abstract","El movimiento antinuclear es la respuesta organizativa que reúne a personas, organizaciones, partidos políticos con un compromiso expreso antinuclear y ecologista. El movimiento surge en respuesta a la supuesta peligrosidad del uso, desarrollo y expansión tanto civil como militar de la tecnología nuclear. También se dice que los involucrados era 2 trabajadores que cuidaban la planta de radiación que fueron los que murieron primero y era un hombre que sujetaba la planta de dónde tenían todo ese gas"
