"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de 1913"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de 1913"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913","http://dbpedia.org/ontology/wikiPageID",7044479
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913","http://dbpedia.org/ontology/wikiPageRevisionID",99468646
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_1913?oldid=99468646&ns=14"
"http://es.dbpedia.org/resource/La_Sirenita_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913"
"http://es.dbpedia.org/resource/Formas_únicas_de_continuidad_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913"
"http://es.dbpedia.org/resource/The_Three_Graces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913"
"http://es.dbpedia.org/resource/Rueda_de_bicicleta_(Marcel_Duchamp)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913"
"http://es.dbpedia.org/resource/Monumento_a_Stepán_Makárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913"
"http://es.dbpedia.org/resource/Monumento_a_Bernardo_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1913"
