"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_Nepalí","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Congreso_Nepalí","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Miss_Mundo_2008","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Dev_Shumsher_Jang_Bahadur_Rana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Miss_Internacional_2000","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Miss_Tierra_2003","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Nepal_Army_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Suman_Pokhrel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Vuelo_183_de_Nepal_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Vuelo_183_de_Nepal_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Copa_Dorada_de_la_SAFF_1999","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Kukri","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Templo_Pashupatinath","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Three_Star_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Three_Star_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Three_Star_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Udit_Narayan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Copa_Desafío_de_la_AFC_2012","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Ginette_Harrison","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Ginette_Harrison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Khil_Raj_Regmi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Khil_Raj_Regmi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Hospital_de_Niños_de_Kanti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Puerta_de_los_Mártires","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Marich_Man_Singh_Shrestha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Doteli","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Miss_Mundo_2006","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Pico_Jongsong","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Maldivas","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Miss_Intercontinental_2017","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Prácrito","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Tolo_Calafat","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Tolo_Calafat","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Nepal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Dichen_Lachman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Idioma_maithili","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_de_Shey_Phoksundo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
