"subject","predicate","object"
"http://es.dbpedia.org/resource/Bugatti_Vision_Gran_Turismo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bugatti_Type_57"
"http://es.dbpedia.org/resource/Bugatti_Vision_Gran_Turismo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bugatti_Type_57"
"http://es.dbpedia.org/resource/Bugatti_EB112","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bugatti_Type_57"
"http://es.dbpedia.org/resource/Bugatti_EB112","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bugatti_Type_57"
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://www.w3.org/2000/01/rdf-schema#label","Bugatti Type 57"
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://www.w3.org/2000/01/rdf-schema#comment","El Bugatti Type 57 es un automóvil de gran turismo que fue producido por el fabricante francés Bugatti desde 1934 hasta 1939. Durante ese período, se fabricó un total de 684 unidades.​ La mayoría de los Type 57 utilizaron un motor de 3.257 cc con doble árbol de levas (DOHC) basado en el del , pero altamente modificado por Jean Bugatti. Había dos variantes básicas del Bugatti Type 57: 
* El Type 57 normal 
* El Type 57S El chasis y el motor del Type 57 fueron reutilizados en 1951 para la corta producción del Bugatti Type 101."
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jj4l"
"http://es.dbpedia.org/resource/Bugatti_Type_57","http://xmlns.com/foaf/0.1/name","Bugatti Type 57"
