"subject","predicate","object"
"http://dbpedia.org/resource/Ten_Computational_Canons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://www.w3.org/2000/01/rdf-schema#label","Los diez cánones del cálculo"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://www.w3.org/2000/01/rdf-schema#comment","Se les llama Los diez cánones del cálculo a una antigua colección de diez obras de matemática china, compilados por el matemático de la dinastía Tang Li Chunfeng (602-670), como el libro de texto oficial para el examen imperial de matemáticas. Los diez cánones del cálculo incluyen: Fue especificado en las leyes de la dinastía Tang sobre el examen que el Sun Zi Suanjing y el Wucao Suanjing juntos requerían un año para estudiarse; Jiuzhang Suanshu y Haidao Suanjing tres años; Jigu Suanjing tres años; Zhui Shu cuatro años; y Zhang Qiujian Suanjing y Xiahou Yang Suanjing un año cada uno. 
* 
* 
* 
* 
*"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_chinas"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_diez_cánones_del_cálculo"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/apellidos","Martzloff"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/capítulo",10
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/nombre","Jean-Claude"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/título","A History of Chinese Mathematics"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://es.dbpedia.org/property/url","http://www.springer.com/us/book/9783540337829"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://dbpedia.org/ontology/wikiPageID",7744306
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://dbpedia.org/ontology/wikiPageRevisionID",120151860
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/us/book/9783540337829"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_diez_cánones_del_cálculo?oldid=120151860&ns=0"
"http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo","http://dbpedia.org/ontology/abstract","Se les llama Los diez cánones del cálculo a una antigua colección de diez obras de matemática china, compilados por el matemático de la dinastía Tang Li Chunfeng (602-670), como el libro de texto oficial para el examen imperial de matemáticas. Los diez cánones del cálculo incluyen: 1.  
* Zhoubi Suanjing (El clásico matemático de la sombra de Zhou) 2.  
* Jiuzhang Suanshu (Los nueve capítulos sobre arte matemático) 3.  
* Haidao Suanjing (El clásico matemático de la Isla de Mar) 4.  
* Sun Zi Suanjing (El clásico matemático de Sun Zi) 5.  
* Zhang Qiujian Suanjing (El clásico matemático de Zhang Qiujian) 6.  
* Wucao Suanjing (El clásico matemático de los Cinco Departamentos Administrativos) 7.  
* Xiahou Yang Suanjing (El clásico matemático de Xiahou Yang) 8.  
* Wujing Suanshu (Prescripciones computacionales de los Cinco Clásicos) 9.  
* Jigu Suanjing (Continuación de la antigua matemática) 10.  
* Zhui Shu (Método de interpolación) Fue especificado en las leyes de la dinastía Tang sobre el examen que el Sun Zi Suanjing y el Wucao Suanjing juntos requerían un año para estudiarse; Jiuzhang Suanshu y Haidao Suanjing tres años; Jigu Suanjing tres años; Zhui Shu cuatro años; y Zhang Qiujian Suanjing y Xiahou Yang Suanjing un año cada uno. El gobierno de la dinastía Song promovió el estudio de las matemáticas. Había dos ediciones xilográficas del gobierno de Los diez cánones del cálculo en los años 1084 y 1213. La amplia accesibilidad a estos textos matemáticos contribuyeron en el florecimiento de la matemática en las dinastías Song y Yuan, inspirando a matemáticos como Qin Jiushao, Yang Hui, Li Ye, Zhu Shijie y Jia Xian. En la dinastía Ming, durante el reino del Yongle, alguno de los Diez cánones fueron copiados en la Enciclopedia Yongle. Durante el reino de Qianlong en la dinastía Qing, el especialista Dai Zhen hizo copias del Zhoubi Suanjing, Jiuzhang Suanshu, Haidao Suanjing, Sun Zi Suanjing, Zhang Qiujian Suanjing, Wucao Suanjing, Xiahou Yang Suanjing, Wujing Suanshu, Jigu Suanjing y Shushu Jiyi desde la Enciclopedia Yongle y los transfirió a otra enciclopedia, la Siku Quanshu. 
* Zhoubi Suanjing. 
* Jiuzhang Suanshu. 
* Haidao Suanjing. 
* Sun Zi Suanjing. 
* Wucao Suanjing. 
* Jigu Suanjing. 
* Shushu Jiyi."
"http://es.wikipedia.org/wiki/Los_diez_cánones_del_cálculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_diez_cánones_del_cálculo"
