"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_Falange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falange_Filipina"
"http://es.dbpedia.org/resource/Falange_Filipina","http://www.w3.org/2000/01/rdf-schema#label","Falange Filipina"
"http://es.dbpedia.org/resource/Falange_Filipina","http://www.w3.org/2000/01/rdf-schema#comment","La «Falange Filipina» era el nombre informal que recibió la sección de Falange Española —posteriormente FET y de las JONS— en Filipinas.​"
"http://es.dbpedia.org/resource/Falange_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falange_Española"
"http://es.dbpedia.org/resource/Falange_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Falange_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1936"
"http://es.dbpedia.org/resource/Falange_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Falange_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Filipinas"
"http://es.dbpedia.org/resource/Falange_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Filipinas"
"http://es.dbpedia.org/resource/Falange_Filipina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falange_Filipina"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/editorial","RBA Libros"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/editorial","Ateneo de Manila University"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/editorial","Westview Press"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/editorial","University of Wisconsin Press"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/editorial","National Economic and Development Authority - APO Production Unit"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/enlaceautor","Stanley G. Payne"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/enlaceautor","Ramon Vilaró Giralt"
"http://es.dbpedia.org/resource/Falange_Filipina","http://es.dbpedia.org/property/enlaceautor","Florentino Rodao"
