"subject","predicate","object"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/2000/01/rdf-schema#label","André 3000"
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/2000/01/rdf-schema#comment","André 3000 (nacido como André Lauren Benjamin el 27 de mayo de 1975 en Atlanta, Georgia) es un rapero, cantante, actor y productor de hip hop. Forma parte del dúo OutKast. André nació en Atlanta y fue criado en la pobreza por su madre. Encontró a su futuro socio en Outkast, Antwan ""Big Boi"" Patton, cuando iba al instituto de Tri-Cities en East Point, Georgia."
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb_r"
"http://es.dbpedia.org/resource/André_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/André_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/André_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/André_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dungeon_Family"
"http://es.dbpedia.org/resource/André_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/André_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Outkast"
"http://es.dbpedia.org/resource/André_3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_3000"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/discográfica","RCA"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/discográfica","Epic"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/discográfica","LaFace"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/género","Funk"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/género","Soul"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/género","R&B"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/género","Hip hop"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/imagen","André3000.jpg"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/imdb",71275
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento","Harmonica"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento","Violín"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento","Teclados"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento",""
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento","Saxofón"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/nombre","André 3000"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/nombreReal","André Lauren Benjamin"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/ocupación","compositor"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/ocupación","bailarín"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/ocupación","productor"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/ocupación","Rapero"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/origen","Atlanta, Georgia, Estados Unidos"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Erykah_Badu"
"http://es.dbpedia.org/resource/André_3000","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/André_3000","http://dbpedia.org/ontology/wikiPageID",320720
"http://es.dbpedia.org/resource/André_3000","http://dbpedia.org/ontology/wikiPageRevisionID",130036405
"http://es.dbpedia.org/resource/André_3000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303175528/http:/www.everything-outkast.com/"
"http://es.dbpedia.org/resource/André_3000","http://dbpedia.org/ontology/wikiPageLength",5467
"http://es.dbpedia.org/resource/André_3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_3000?oldid=130036405&ns=0"
"http://es.dbpedia.org/resource/André_3000","http://dbpedia.org/ontology/abstract","André 3000 (nacido como André Lauren Benjamin el 27 de mayo de 1975 en Atlanta, Georgia) es un rapero, cantante, actor y productor de hip hop. Forma parte del dúo OutKast. André nació en Atlanta y fue criado en la pobreza por su madre. Encontró a su futuro socio en Outkast, Antwan ""Big Boi"" Patton, cuando iba al instituto de Tri-Cities en East Point, Georgia."
"http://es.dbpedia.org/resource/Hey_Ya!","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Hey_Ya!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Hey_Ya!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Roses_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Semi-Pro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_3000"
"http://dbpedia.org/resource/André_3000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Tasty","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Tasty","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Tasty","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Revolver_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/TLC_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/TLC_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Channel_Orange","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Jimi:_All_Is_by_My_Side","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Jimi:_All_Is_by_My_Side","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Live_at_Roseland:_Elements_of_4","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Speakerboxxx/The_Love_Below","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Andre_3000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Andre_Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/André_Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Battle_in_Seattle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/DoYaThing","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Cuatro_hermanos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Esthero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/André_3000"
"http://es.wikipedia.org/wiki/André_3000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/El_gran_Gatsby_(película_de_2013)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Suspicion_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Blonde_(álbum_de_Frank_Ocean)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Blonde_(álbum_de_Frank_Ocean)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Outkast","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Outkast","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/4_(álbum_de_Beyoncé)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Love._Angel._Music._Baby.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Metro_Hearts","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/André_3000"
"http://es.dbpedia.org/resource/Metro_Hearts","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/André_3000"
"http://dbpedia.org/resource/Andr%C3%A9_3000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_3000"
