"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizconde_de_Gormanston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizconde_Gormanston"
"http://es.dbpedia.org/resource/Vizconde_de_gormanston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizconde_Gormanston"
"http://es.wikipedia.org/wiki/Vizconde_Gormanston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizconde_Gormanston"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://www.w3.org/2000/01/rdf-schema#label","Vizconde Gormanston"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://www.w3.org/2000/01/rdf-schema#comment","Vizconde Gormanston es el título superior en la dignidad de vizconde de Irlanda que se creó en 1478, así como el más antiguo jamás vizcondado creado en las Islas Británicas.​"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Irlanda"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizconde_Gormanston"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://dbpedia.org/ontology/wikiPageID",7835196
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://dbpedia.org/ontology/wikiPageRevisionID",119166723
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hereditarypeers.com/"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.fashionnetwork.com/news/British-Fashion-Council-announces-three-new-director-roles,731529.html%23.WMteBvnyjIU"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizconde_Gormanston?oldid=119166723&ns=0"
"http://es.dbpedia.org/resource/Vizconde_Gormanston","http://dbpedia.org/ontology/abstract","Vizconde Gormanston es el título superior en la dignidad de vizconde de Irlanda que se creó en 1478, así como el más antiguo jamás vizcondado creado en las Islas Británicas.​"
"http://es.dbpedia.org/resource/Vizcondado_Gormanston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizconde_Gormanston"
