"subject","predicate","object"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://dbpedia.org/resource/Turkish_Regional_Amateur_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://es.dbpedia.org/resource/Çanakkale_Dardanelspor","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://www.w3.org/2000/01/rdf-schema#label","Bölgesel Amatör Lig"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://www.w3.org/2000/01/rdf-schema#comment","La Bölgesel Amatör Lig es el quinto nivel del sistema turco de fútbol de la liga.​"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62z9d"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Turquía"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Quinta_División"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bölgesel_Amatör_Lig"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/TFF_Tercera_División"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/equipos",156
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/fundación","?"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/titulo","Bölgesel Amatör Lig"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Amatör_Futbol_Ligleri"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://es.dbpedia.org/property/piramide",5
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://dbpedia.org/ontology/wikiPageID",6306262
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://dbpedia.org/ontology/wikiPageRevisionID",128261286
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://dbpedia.org/ontology/wikiPageLength",4088
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bölgesel_Amatör_Lig?oldid=128261286&ns=0"
"http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig","http://dbpedia.org/ontology/abstract","La Bölgesel Amatör Lig es el quinto nivel del sistema turco de fútbol de la liga.​"
"http://es.dbpedia.org/resource/Liga_Amateur_Regional_Turca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://es.dbpedia.org/resource/Liga_Regional_Amateur_Turca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://es.dbpedia.org/resource/Turkish_Regional_Amateur_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://es.dbpedia.org/resource/Turanspor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://es.wikipedia.org/wiki/Bölgesel_Amatör_Lig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
