"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cartas_de_Ishihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartas_de_Ishihara"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://www.w3.org/2000/01/rdf-schema#label","Cartas de Ishihara"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://www.w3.org/2000/01/rdf-schema#comment","Las cartas de Ishihara se utilizan en el diagnóstico del daltonismo (deficiencias del rojo-verde). Recibieron el nombre de su diseñador, el doctor Shinobu Ishihara, profesor de la Universidad de Tokio, quien fue el primero en publicar sus ensayos en 1917.​"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht0_"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visión"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartas_de_Ishihara"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/wikiPageID",3820092
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/wikiPageRevisionID",124645517
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toledo-bend.com/colorblind/Ishihara.asp"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oftagalia.es/es/pruebas-online/test-ishihara%23!prettyPhoto"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opticien-lentilles.com/daltonien_beta/new_test_daltonien.php"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lensshopper.com/eye-disorders/color-blindness.asp%23test"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartas_de_Ishihara?oldid=124645517&ns=0"
"http://es.dbpedia.org/resource/Cartas_de_Ishihara","http://dbpedia.org/ontology/abstract","Las cartas de Ishihara se utilizan en el diagnóstico del daltonismo (deficiencias del rojo-verde). Recibieron el nombre de su diseñador, el doctor Shinobu Ishihara, profesor de la Universidad de Tokio, quien fue el primero en publicar sus ensayos en 1917.​"
"http://es.dbpedia.org/resource/Test_de_Ishihara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartas_de_Ishihara"
