"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Abono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aboño"
"http://es.dbpedia.org/resource/Rio_Aboño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aboño"
"http://es.dbpedia.org/resource/Río_Abono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aboño"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/2000/01/rdf-schema#label","Río Aboño"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/2000/01/rdf-schema#comment","El río Aboño (o Cigoña) es un corto río costero del norte de España que discurre por el centro de la comunidad autónoma del Asturias. El origen de su nombre, coincidente con el de una población del concejo de Carreño, estaría, según Xosé Lluis García Arias, en la adjetivación del nombre de persona APONIUS para referirse a una propiedad, aunque parece más probable que derive del cético ABONEUM ""río"" como el Avon (antiguo ABONA). 
*  Datos: Q323199"
"http://es.dbpedia.org/resource/Río_Aboño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjlxp"
"http://es.dbpedia.org/resource/Río_Aboño","http://xmlns.com/foaf/0.1/name","Río Aboño"
"http://es.dbpedia.org/resource/Río_Aboño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_concejo_de_Gijón"
"http://es.dbpedia.org/resource/Río_Aboño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanera"
"http://es.dbpedia.org/resource/Río_Aboño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_costeros_de_Asturias"
"http://es.dbpedia.org/resource/Río_Aboño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Aboño"
"http://es.dbpedia.org/resource/Río_Aboño","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Aboño","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Aboño","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Aboño","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Aboño","http://es.dbpedia.org/property/foto","San_Andr%C3%A9s_de_los_Tacones_dam.jpg"
"http://es.dbpedia.org/resource/Río_Aboño","http://es.dbpedia.org/property/longitud",10
