"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/2000/01/rdf-schema#label","Alberto Marcó"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Marcó cuyo verdadero nombre era José Alberto Taverna, fue un cantor de tango y actor de fotonovelas argentino que nació en Buenos Aires, Argentina, el 8 de diciembre de 1940 y falleció en la misma ciudad el 8 de diciembre de 2005."
"http://es.dbpedia.org/resource/Alberto_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_electrocución"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Marcó"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Cristina_Laurenz"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/hijo","Claudio Taverna"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/imagen","Alberto Marcó.jpg"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/nombreDeNacimiento","José Alberto Taverna"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/obra","public. en Clarín del 10-12-2005"
"http://es.dbpedia.org/resource/Alberto_Marcó","http://es.dbpedia.org/property/ocupación","cantor de tango"
