"subject","predicate","object"
"http://es.dbpedia.org/resource/Yooka-Laylee","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Playtonic_Games"
"http://es.dbpedia.org/resource/Yooka-Laylee","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Playtonic_Games"
"http://es.wikipedia.org/wiki/Playtonic_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playtonic_Games"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/2000/01/rdf-schema#label","Playtonic Games"
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Playtonic Games es una desarrolladora independiente de videojuegos fundada el 10 de febrero de 2015 por , reconocido productor de videojuegos por haber participado en la creación de Banjo-Kazooie y otros videojuegos de Rare. Playtonic Games está conformado por Chris Sutherland y otros 7 empleados veteranos de Rare, por ejemplo: Grant Kirkhope, conocido también por haber creado la banda sonora del mencionado Banjo-Kazooie. Su sede se encuentra actualmente en Reino Unido."
"http://es.dbpedia.org/resource/Playtonic_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135dddh"
