"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_del_Santísimo_Sacramento_(Buenos_Aires)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Chalé_de_los_Málaga","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Fortín_de_Heredia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Fortín_de_Heredia","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Basílica_de_la_Merced_(Buenos_Aires)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Catedral_Nuestra_Señora_del_Rosario_de_Chiquinquirá_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_Balmori_(Colonia_Roma)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_Balmori_(Colonia_Roma)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Filomena","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Antigua_estación_del_ferrocarril_suburbano_de_Málaga","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Museo_Casa_de_León_Trotsky","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Antigua_Escuela_de_Jurisprudencia","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Centro_histórico_de_Manizales","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Centro_histórico_de_Manizales","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Mercado_González_Ortega","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Casa_de_Isauro_Martínez","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Casa_de_Isauro_Martínez","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Círculo_Alcireño","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palacio_de_Ripalda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_de_la_Diputación_Provincial_de_Almería","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_del_Carmen_(Ciudad_de_México)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Pabellón_Argentino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antonio_de_Padua_(Barbosa)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Álamos","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Español_(Ciudad_de_Santa_Rosa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Español_(Ciudad_de_Santa_Rosa)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Costa_Rica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Costa_Rica","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Real_(Madrid)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Real_(Madrid)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Arco_de_Córdoba","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Museo_Casa_de_la_Memoria_Indómita","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Museo_del_Telégrafo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Templo_de_la_Reparación","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Templo_de_la_Reparación","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palazzina_Cinese","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Maison_de_la_Culture_de_Grenoble","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Germana_(Pibrac)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_Sanz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_de_la_Cervecería_Munich","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Municipal_(Sonsón)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Teatro_Municipal_(Sonsón)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Hotel_Universal","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Pachuca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Pachuca","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palacio_de_los_bichos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Galleria_Alberto_Sordi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ciencias_Químicas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ciencias_Químicas","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Cuartel_de_la_Montaña_4F","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
