"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/2000/01/rdf-schema#label","Nemapogoninae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://www.w3.org/2000/01/rdf-schema#comment","Nemapogoninae, es una subfamilia de lepidópteros glosados del clado Ditrysia perteneciente a la familia Tineidae.​"
"http://es.dbpedia.org/resource/Nemapogoninae","http://xmlns.com/foaf/0.1/name","Nemapogoninae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineidae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemapogoninae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tineidae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/imageCaption","Nemapogon.granella"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/name","Nemapogoninae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/subfamilia","Nemapogoninae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/subfamiliaAuthority","Hinton, 1955"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tineoidea"
"http://es.dbpedia.org/resource/Nemapogoninae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/wikiPageID",5461908
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/wikiPageRevisionID",128546698
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tineidae"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tineoidea"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Nemapogoninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
