"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/2000/01/rdf-schema#label","Juan Julio Arrascaeta"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/2000/01/rdf-schema#comment","Juan Julio Arrascaeta (Montevideo, 18 de julio de 1899 - idem., 12 de enero de 1988) fue un poeta afrouruguayo."
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Julio_Arrascaeta"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://dbpedia.org/ontology/wikiPageID",8203088
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://dbpedia.org/ontology/wikiPageRevisionID",103519385
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Julio_Arrascaeta?oldid=103519385&ns=0"
"http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta","http://dbpedia.org/ontology/abstract","Juan Julio Arrascaeta (Montevideo, 18 de julio de 1899 - idem., 12 de enero de 1988) fue un poeta afrouruguayo."
"http://es.wikipedia.org/wiki/Juan_Julio_Arrascaeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Julio_Arrascaeta"
