"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donaldsonville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donaldsonville"
"http://es.dbpedia.org/resource/Parroquia_de_Ascension","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Donaldsonville"
"http://es.dbpedia.org/resource/Donaldsonville_(Luisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donaldsonville"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/2000/01/rdf-schema#label","Donaldsonville"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/2000/01/rdf-schema#comment","Donaldsonville es una ciudad ubicada en la parroquia de Ascension en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 7436 habitantes y una densidad poblacional de 753,95 personas por km².​"
"http://es.dbpedia.org/resource/Donaldsonville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_gtjx"
"http://es.dbpedia.org/resource/Donaldsonville","http://xmlns.com/foaf/0.1/name","Donaldsonville"
"http://es.dbpedia.org/resource/Donaldsonville","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Donaldsonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donaldsonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misisipi"
"http://es.dbpedia.org/resource/Donaldsonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Luisiana"
"http://es.dbpedia.org/resource/Donaldsonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Ascension"
"http://es.dbpedia.org/resource/Donaldsonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donaldsonville"
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/cp",70346
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/código",2404233
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/densidad",75395
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Donaldsonville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
