"subject","predicate","object"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://www.w3.org/2000/01/rdf-schema#label","Edvinas Krungolcas"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://www.w3.org/2000/01/rdf-schema#comment","Edvinas Krungolcas (21 de enero de 1973, Vilna) es un deportista lituano que compite en pentatlón moderno, ganador de la medalla de plata en este deporte en 2008 durante los Juegos Olímpicos de Pekín. Edvinas Krungolcas ganó con 5548 puntos, 24 puntos por delante de su compatriota Andrejus Zadneprovskis, que consiguió el bronce (5524 Puntos). El ganador de la prueba fue el ruso ."
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbxqj"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080825082131/http:/results.beijing2008.cn/WRM/ENG/BIO/Athlete/9/8000849.shtml"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentatletas_de_Lituania"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Lituania"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vilna"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edvinas_Krungolcas"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://dbpedia.org/ontology/wikiPageID",1850238
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://dbpedia.org/ontology/wikiPageRevisionID",130149534
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080825082131/http:/results.beijing2008.cn/WRM/ENG/BIO/Athlete/9/8000849.shtml"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edvinas_Krungolcas?oldid=130149534&ns=0"
"http://es.dbpedia.org/resource/Edvinas_Krungolcas","http://dbpedia.org/ontology/abstract","Edvinas Krungolcas (21 de enero de 1973, Vilna) es un deportista lituano que compite en pentatlón moderno, ganador de la medalla de plata en este deporte en 2008 durante los Juegos Olímpicos de Pekín. Edvinas Krungolcas ganó con 5548 puntos, 24 puntos por delante de su compatriota Andrejus Zadneprovskis, que consiguió el bronce (5524 Puntos). El ganador de la prueba fue el ruso ."
"http://es.wikipedia.org/wiki/Edvinas_Krungolcas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edvinas_Krungolcas"
"http://dbpedia.org/resource/Edvinas_Krungolcas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edvinas_Krungolcas"
