"subject","predicate","object"
"http://es.dbpedia.org/resource/AGM-129_ACM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Misiles de crucero nucleares de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Misiles de crucero nucleares de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero"
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4033879
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",38486801
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos?oldid=38486801&ns=14"
"http://es.dbpedia.org/resource/AGM-86_ALCM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/MGM-1_Matador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/SM-62_Snark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/SM-64_Navaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/SSM-A-5_Boojum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_crucero_nucleares_de_los_Estados_Unidos"
