"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://www.w3.org/2000/01/rdf-schema#label","Jardín Municipal (Friburgo de Brisgovia)"
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Municipal (en alemán: Stadtgarten) de Friburgo de Brisgovia en Baden-Wurtemberg, Alemania, es un parque urbano en el barrio Neuburg directamente al norte del casco viejo.​ Se dice que en la tarde del 27 de noviembre de 1944 el compartimiento de un pato en el parque llamó la atención de los vecinos que lo interpretaron como una premonición de un peligro inminente y se resguardaron por precaución en el refugio antiaéro cercano. El pato murió durante el bombardeo aéreo. Un monumento en el estanque del jardín le recuerda.​ Desde el jardín el Carril del Schlossberg lleva al monte."
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friburgo_de_Brisgovia"
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Municipal_(Friburgo_de_Brisgovia)"
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageID",5902754
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageRevisionID",120492836
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Municipal_(Friburgo_de_Brisgovia)?oldid=120492836&ns=0"
"http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/abstract","El Jardín Municipal (en alemán: Stadtgarten) de Friburgo de Brisgovia en Baden-Wurtemberg, Alemania, es un parque urbano en el barrio Neuburg directamente al norte del casco viejo.​ Se dice que en la tarde del 27 de noviembre de 1944 el compartimiento de un pato en el parque llamó la atención de los vecinos que lo interpretaron como una premonición de un peligro inminente y se resguardaron por precaución en el refugio antiaéro cercano. El pato murió durante el bombardeo aéreo. Un monumento en el estanque del jardín le recuerda.​ El Jardín Municipal es una zona recreativa en el centro de la ciudad con árboles, plantas herbáceas, arriates de flores y rosales.​ Desde el jardín el Carril del Schlossberg lleva al monte."
"http://es.wikipedia.org/wiki/Jardín_Municipal_(Friburgo_de_Brisgovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Municipal_(Friburgo_de_Brisgovia)"
