"subject","predicate","object"
"http://es.dbpedia.org/resource/Memories...Do_Not_Open","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Memories...Do_Not_Open","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/2000/01/rdf-schema#label","Audra Mae"
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/2000/01/rdf-schema#comment","Audra Mae (20 de febrero de 1984, Oklahoma City) es una cantante y compositora de Oklahoma, sobrina nieta de Judy Garland."
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080myct"
"http://es.dbpedia.org/resource/Audra_Mae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Oklahoma"
"http://es.dbpedia.org/resource/Audra_Mae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oklahoma_City"
"http://es.dbpedia.org/resource/Audra_Mae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Audra_Mae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audra_Mae"
"http://es.dbpedia.org/resource/Audra_Mae","http://dbpedia.org/ontology/wikiPageID",4306224
"http://es.dbpedia.org/resource/Audra_Mae","http://dbpedia.org/ontology/wikiPageRevisionID",126791242
"http://es.dbpedia.org/resource/Audra_Mae","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Audra_Mae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audra_Mae?oldid=126791242&ns=0"
"http://es.dbpedia.org/resource/Audra_Mae","http://dbpedia.org/ontology/abstract","Audra Mae (20 de febrero de 1984, Oklahoma City) es una cantante y compositora de Oklahoma, sobrina nieta de Judy Garland."
"http://es.dbpedia.org/resource/Audra_mae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.wikipedia.org/wiki/Audra_Mae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/True_(álbum_de_Avicii)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Meaning_of_Life","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Platinum_(álbum_de_Miranda_Lambert)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Eyes_Wide_Open_(álbum_de_Sabrina_Carpenter)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Eyes_Wide_Open_(álbum_de_Sabrina_Carpenter)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Little_Red_Wagon","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Little_Red_Wagon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
"http://es.dbpedia.org/resource/Good_News","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Audra_Mae"
