"subject","predicate","object"
"http://es.wikipedia.org/wiki/Héctor_Lombard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Lombard"
"http://es.dbpedia.org/resource/Hector_Lombard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Lombard"
"http://es.dbpedia.org/resource/Hector_lombard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Lombard"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Héctor Lombard"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Miguel Lombard Pedrosa (nacido el 2 de febrero de 1978) es un peleador cubano-australiano de artes marciales mixtas y ex yudoca olímpico que compitió en la categoría de peso wélter en la UFC. Actualmente compite en ."
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqk_q"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://xmlns.com/foaf/0.1/name","Héctor Lombard"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Hector-Lombard"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Australia"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Lombard"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/apodo","Showeather"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/dDecisión",5
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/dDescalificación",1
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/dKo",3
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/derrotas",9
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/empates",1
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/equipo","American Top Team"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/imagen","Hector Lombard.png"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/lugarNacimiento","Matanzas,  Cuba"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/nacionalidad","Cubano"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/nacionalidad","Australiano"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/nombre","Héctor Lombard"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/sinResultado",2
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/sitioWeb","http://www.HectorLightningLombard.com"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/total",46
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/vDecisión",8
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/vKo",19
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/vSumisión",7
"http://es.dbpedia.org/resource/Héctor_Lombard","http://es.dbpedia.org/property/victorias",34
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matanzas"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/wikiPageID",3125241
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",125782509
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.HectorLightningLombard.com"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufcespanol.com/fighter/Hector-Lombard"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/wikiPageLength",25764
"http://es.dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Lombard?oldid=125782509&ns=0"
"http://es.dbpedia.org/resource/Héctor_Lombard","http://dbpedia.org/ontology/abstract","Héctor Miguel Lombard Pedrosa (nacido el 2 de febrero de 1978) es un peleador cubano-australiano de artes marciales mixtas y ex yudoca olímpico que compitió en la categoría de peso wélter en la UFC. Actualmente compite en ."
"http://dbpedia.org/resource/Héctor_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héctor_Lombard"
