"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlia_spinauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental"
"http://es.dbpedia.org/resource/Rattus_timorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental"
"http://es.dbpedia.org/resource/Carlia_peronii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental"
"http://es.dbpedia.org/resource/Cyrtodactylus_celatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Timor Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Timor Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Timor_Occidental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://dbpedia.org/ontology/wikiPageID",7348238
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",90006793
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Timor_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Timor_Occidental?oldid=90006793&ns=14"
