"subject","predicate","object"
"http://dbpedia.org/resource/Cleopatra_(Cimarosa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/2000/01/rdf-schema#label","La Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/2000/01/rdf-schema#comment","La Cleopatra (título original en italiano; en español, Cleopatra) es una ópera en dos actos con música de Domenico Cimarosa y libreto en italiano de F. Moretti. Se estrenó en el Palacio de Invierno del Hermitage de San Petersburgo el 26 de diciembre de 1789. Esta ópera se representa poco; en las estadísticas de Operabase aparece con sólo una representación en el período 2005-2010."
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c45f"
"http://es.dbpedia.org/resource/La_Cleopatra","http://xmlns.com/foaf/0.1/name","La Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://xmlns.com/foaf/0.1/name","Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_San_Petersburgo"
"http://es.dbpedia.org/resource/La_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Domenico_Cimarosa"
"http://es.dbpedia.org/resource/La_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1789"
"http://es.dbpedia.org/resource/La_Cleopatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Domenico_Cimarosa"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/descripción","Domenico Cimarosa"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/imagen","Domenico Cimarosa.jpg"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/libretista","F. Moretti"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/nombre","Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/nombreOriginal","La Cleopatra"
"http://es.dbpedia.org/resource/La_Cleopatra","http://es.dbpedia.org/property/teatroEstreno","Palacio de Invierno del Hermitage"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/wikiPageID",5032606
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/wikiPageRevisionID",130533102
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/premiereYear","0026"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/subjectOfPlay","Domenico Cimarosa"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Domenico_Cimarosa"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Palacio_de_Invierno"
"http://es.dbpedia.org/resource/La_Cleopatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Cleopatra?oldid=130533102&ns=0"
"http://es.dbpedia.org/resource/La_Cleopatra","http://dbpedia.org/ontology/abstract","La Cleopatra (título original en italiano; en español, Cleopatra) es una ópera en dos actos con música de Domenico Cimarosa y libreto en italiano de F. Moretti. Se estrenó en el Palacio de Invierno del Hermitage de San Petersburgo el 26 de diciembre de 1789. La Cleopatra fue un encargo de la reina Catalina II en el año 1788. A Cimarosa y a Moretti se les encomendó una ópera más bien corta y con una trama relativamente simple. Como resultado, la ópera dura aproximadamente cien minutos, una duración más corta para una época de aquella época. El argumento es también muy sencillo, faltándole los giros y las intrigas típicas de otras óperas serias de la época. Musicalmente la ópera se constituye principalmente por arias con sólo unos cuantos dúos, un cuarteto, un ballet y una marcha. Esta ópera se representa poco; en las estadísticas de Operabase aparece con sólo una representación en el período 2005-2010."
"http://es.wikipedia.org/wiki/La_Cleopatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cleopatra"
