"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Webbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glen_Webbe"
"http://es.wikipedia.org/wiki/Glen_Webbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glen_Webbe"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/2000/01/rdf-schema#label","Glen Webbe"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/2000/01/rdf-schema#comment","Glenfield Michael Charles Webbe (Cardiff, 21 de enero de 1962) es un ex–jugador británico de rugby que se desempeñaba como wing. Fue el primer negro a jugar por Gales​"
"http://es.dbpedia.org/resource/Glen_Webbe","http://xmlns.com/foaf/0.1/name","Glenfield Michael Charles Webbe"
"http://es.dbpedia.org/resource/Glen_Webbe","http://xmlns.com/foaf/0.1/name","Glen Webbe"
"http://es.dbpedia.org/resource/Glen_Webbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Glen_Webbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cardiff"
"http://es.dbpedia.org/resource/Glen_Webbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Glen_Webbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glen_Webbe"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/añodebut",1982
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/añoretiro",1995
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Bridgend_Ravens"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/equipos","*  Bridgend RFC"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/nombre","Glen Webbe"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/nombrecompleto","Glenfield Michael Charles Webbe"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/partidosinternacionales",10
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cardiff"
"http://es.dbpedia.org/resource/Glen_Webbe","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bridgend_Ravens"
"http://es.dbpedia.org/resource/Glen_Webbe","http://dbpedia.org/ontology/wikiPageID",7743781
"http://es.dbpedia.org/resource/Glen_Webbe","http://dbpedia.org/ontology/wikiPageRevisionID",124875970
"http://es.dbpedia.org/resource/Glen_Webbe","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Glen_Webbe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bridgend_RFC"
"http://es.dbpedia.org/resource/Glen_Webbe","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Glen_Webbe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Glen_Webbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glen_Webbe?oldid=124875970&ns=0"
"http://es.dbpedia.org/resource/Glen_Webbe","http://dbpedia.org/ontology/abstract","Glenfield Michael Charles Webbe (Cardiff, 21 de enero de 1962) es un ex–jugador británico de rugby que se desempeñaba como wing. Fue el primer negro a jugar por Gales​"
