"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_los_Alburquerque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Montealegre de Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Montealegre de Campos se encuentra en la localidad de Montealegre de Campos, provincia de Valladolid (Castilla y León, España)."
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montealegre_de_Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Montealegre_de_Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/abiertoAlPúblico","Sí. Consultar horarios: 680857148"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/catalogación","Protección genérica"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/condición","Restaurado"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/imagen","Montealegre de Campos, castillo PM 17738.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Montealegre_de_Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/nombre","Castillo de Montealegre de Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Castillos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo."
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/propiedad","Junta de Castilla y León, cedido al Ayuntamiento de Montealegre de Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://dbpedia.org/ontology/wikiPageID",922702
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",128352989
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://dbpedia.org/ontology/wikiPageExternalLink","http://castillosdelolvido.com/castillo-de-montealegre-de-campos/"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://dbpedia.org/ontology/wikiPageLength",6881
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Montealegre_de_Campos?oldid=128352989&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos","http://dbpedia.org/ontology/abstract","El Castillo de Montealegre de Campos se encuentra en la localidad de Montealegre de Campos, provincia de Valladolid (Castilla y León, España)."
"http://es.wikipedia.org/wiki/Castillo_de_Montealegre_de_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos"
"http://es.dbpedia.org/resource/Castillo_de_Montealegre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos"
"http://es.dbpedia.org/resource/Castillo_de_montealegre_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montealegre_de_Campos"
