"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Campeggio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Campeggio"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Campeggio (Bolonia, 1507 - ib., 7 de abril de 1583) fue un eclesiástico italiano. Hijo del cardenal Lorenzo Campeggio, que antes de entrar al estado eclesiástico estuvo casado con Francesca Guastavillani, provenía de una familia de la nobleza boloñesa en la que se contaban varios eclesiásticos: su hermano Alessandro fue obispo de Bolonia y cardenal, sus tíos Marco Antonio y Tommaso fueron respectivamente obispo de Grosseto y regente de la Cancillería pontificia, y su tío abuelo Girolamo, protonotario apostólico y obispo de Parenzo."
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://xmlns.com/foaf/0.1/name","Diego de Arnedo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Mallorca"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_conciliares_en_Trento"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bolonia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bolonia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Battista_Campeggio"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://es.dbpedia.org/property/período",1532
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agostino_Grimaldi"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_de_Arnedo"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Mallorca"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://dbpedia.org/ontology/wikiPageID",5805453
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://dbpedia.org/ontology/wikiPageRevisionID",130046598
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=rCUHZDzd0ogC&hl=es&pg=PA338%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=I2tKAAAAYAAJ&pg=RA2-PA109%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giovanni-battista-campeggi_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Battista_Campeggio?oldid=130046598&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio","http://dbpedia.org/ontology/abstract","Giovanni Battista Campeggio (Bolonia, 1507 - ib., 7 de abril de 1583) fue un eclesiástico italiano. Hijo del cardenal Lorenzo Campeggio, que antes de entrar al estado eclesiástico estuvo casado con Francesca Guastavillani, provenía de una familia de la nobleza boloñesa en la que se contaban varios eclesiásticos: su hermano Alessandro fue obispo de Bolonia y cardenal, sus tíos Marco Antonio y Tommaso fueron respectivamente obispo de Grosseto y regente de la Cancillería pontificia, y su tío abuelo Girolamo, protonotario apostólico y obispo de Parenzo. Giovanni Battista fue designado obispo de Mallorca por el emperador Carlos V en 1532, en agradecimiento por los servicios que su padre Lorenzo había llevado a cabo durante la Dieta de Augsburgo de 1530-32. Sin embargo durante todo el tiempo que duró su pontificado nunca viajó a la isla, limitándose a recibir las rentas eclesiásticas y reservándose la concesión de beneficios; su tío Marco Antonio se encargó de la administración, gobernando la sede por medio de vicarios. Ante las presiones del emperador y del pueblo mallorquín, que reclamaba la presencia del obispo en la diócesis, y puesto en la disyuntiva de residir en Mallorca o renunciar, en 1558 optó por lo segundo."
"http://es.wikipedia.org/wiki/Giovanni_Battista_Campeggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Battista_Campeggio"
