"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sivry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sivry"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/2000/01/rdf-schema#label","Sivry"
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/2000/01/rdf-schema#comment","Sivry  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Nomeny."
"http://es.dbpedia.org/resource/Sivry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qffch"
"http://es.dbpedia.org/resource/Sivry","http://xmlns.com/foaf/0.1/name","Sivry"
"http://es.dbpedia.org/resource/Sivry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Sivry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sivry"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/códigoPostal",54610
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/dirigentesNombres","François Pierrel"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/elevaciónAlta",398
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/elevaciónBaja",236
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/nombre","Sivry"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/población",211
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/superficie",591
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Seille_et_Mauchère"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nancy"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nomeny"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sivry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sivry","http://dbpedia.org/ontology/wikiPageID",2046625
"http://es.dbpedia.org/resource/Sivry","http://dbpedia.org/ontology/wikiPageRevisionID",120263274
"http://es.dbpedia.org/resource/Sivry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/054/054508.html"
