"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercopa_de_Europa_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Europa_1999"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Europa 1999"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Europa 1999 o Supercopa de la UEFA 1999 fue la edición número 24 del torneo, jugado el 27 de agosto de 1999 entre la Lazio de Italia y el Manchester United de Inglaterra. El Manchester United se clasificó al vencer al Bayern en la Liga de Campeones, mientras que el Lazio había llegado a la Supercopa tras vencer al Mallorca de España en la final de la Recopa de Europa.​​ Esta fue la segunda Supercopa disputada a un solo partido, teniendo por sede el Estadio Luis II de Mónaco."
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://xmlns.com/foaf/0.1/name","Stade Louis II"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://xmlns.com/foaf/0.1/name","Real Madrid"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://xmlns.com/foaf/0.1/name","Galatasaray"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://xmlns.com/foaf/0.1/name","2000"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_Europa"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1999"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Mónaco"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Mónaco"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Europa_1999"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/bg","EEEEEE"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/campeón","Società Sportiva Lazio"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/ciudad","Mónaco"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/descripcion","(El Estadio Luis II, sede de la final.)"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/espectadores",15000
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Luis_II"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/fechainicia",27
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/goleslocal","Marcelo Salas"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/imagen","Stade Louis II.JPG"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/local","S. S. Lazio"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/num","XXIII"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/pais","Mónaco"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/paismej","Uruguay"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/paíslocal","Italia"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/paísvisita","Inglaterra"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Estadio_Luis_II"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/período","Manchester United"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1999","http://es.dbpedia.org/property/período","Lazio"
