"subject","predicate","object"
"http://es.dbpedia.org/resource/Niña_amada_mía","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Mannino"
"http://es.dbpedia.org/resource/Niña_amada_mía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Mannino"
"http://dbpedia.org/resource/Julio_Mannino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Mannino"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/2000/01/rdf-schema#label","Julio Mannino"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/2000/01/rdf-schema#comment","Julio Mannino (Toluca, 20 de septiembre de 1969) es un actor mexicano."
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tmwy"
"http://es.dbpedia.org/resource/Julio_Mannino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Julio_Mannino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Julio_Mannino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_estado_de_México"
"http://es.dbpedia.org/resource/Julio_Mannino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Mannino"
"http://es.dbpedia.org/resource/Julio_Mannino","http://es.dbpedia.org/property/fechaDeNacimiento","--09-20"
"http://es.dbpedia.org/resource/Julio_Mannino","http://es.dbpedia.org/property/lugarDeNacimiento","Toluca, México"
"http://es.dbpedia.org/resource/Julio_Mannino","http://es.dbpedia.org/property/nombreDeNacimiento","Jiulio Mannino Pichardo"
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/wikiPageID",4255312
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/wikiPageRevisionID",129404475
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/wikiPageLength",4808
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/birthName","Jiulio Mannino Pichardo"
"http://es.dbpedia.org/resource/Julio_Mannino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Mannino?oldid=129404475&ns=0"
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/abstract","Julio Mannino (Toluca, 20 de septiembre de 1969) es un actor mexicano."
"http://es.wikipedia.org/wiki/Julio_Mannino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Mannino"
