"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Volcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Sistema de la Reserva Federal"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Sistema de la Reserva Federal"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reserva_Federal"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banqueros_centrales"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://dbpedia.org/ontology/wikiPageID",8325048
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",105143808
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal?oldid=105143808&ns=14"
"http://es.dbpedia.org/resource/Presidente_del_Sistema_de_la_Reserva_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal"
"http://es.dbpedia.org/resource/Jerome_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal"
"http://es.dbpedia.org/resource/Janet_Yellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal"
"http://es.dbpedia.org/resource/Alan_Greenspan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal"
"http://es.dbpedia.org/resource/Ben_Bernanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Sistema_de_la_Reserva_Federal"
