"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_de_Reims","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ghislain_Konan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/2000/01/rdf-schema#label","Ghislain Konan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://xmlns.com/foaf/0.1/name","Ghislain N'Clomande Konan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://xmlns.com/foaf/0.1/name","Ghislain Konan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abiyaneses"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Sport_Clube"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASEC_Mimosas"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghislain_Konan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/club","Stade de Reims"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/nombre","Ghislain Konan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/nombrecompleto","Ghislain N'Clomande Konan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/selección","Costa de Marfil"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/wikiPageID",9596398
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/wikiPageRevisionID",129615062
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stade_de_Reims"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghislain_Konan?oldid=129615062&ns=0"
"http://es.wikipedia.org/wiki/Ghislain_Konan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghislain_Konan"
