"subject","predicate","object"
"http://dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marielle_Goitschel"
"http://es.wikipedia.org/wiki/Marielle_Goitschel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marielle_Goitschel"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/2000/01/rdf-schema#label","Marielle Goitschel"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/2000/01/rdf-schema#comment","Marielle Goitschel nació el 28 de septiembre de 1945 en Sainte-Maxime (Francia), es una esquiadora retirada que ganó 2 Medallas de Oro Olímpicas (3 Medallas en total), 7 Campeonatos del Mundo (11 Medallas en total), 3 Copas del Mundo en diferentes disciplinas y 6 victorias en la Copa del Mundo de Esquí Alpino (con un total de 15 podiums)."
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt05t"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110526053805/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=20799&type=result"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Francia"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marielle_Goitschel"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://dbpedia.org/ontology/wikiPageID",4520220
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://dbpedia.org/ontology/wikiPageRevisionID",121162316
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526053805/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=20799&type=result"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://dbpedia.org/ontology/wikiPageLength",4095
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marielle_Goitschel?oldid=121162316&ns=0"
"http://es.dbpedia.org/resource/Marielle_Goitschel","http://dbpedia.org/ontology/abstract","Marielle Goitschel nació el 28 de septiembre de 1945 en Sainte-Maxime (Francia), es una esquiadora retirada que ganó 2 Medallas de Oro Olímpicas (3 Medallas en total), 7 Campeonatos del Mundo (11 Medallas en total), 3 Copas del Mundo en diferentes disciplinas y 6 victorias en la Copa del Mundo de Esquí Alpino (con un total de 15 podiums)."
