"subject","predicate","object"
"http://es.dbpedia.org/resource/Salome_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomé_(ópera)"
"http://es.dbpedia.org/resource/Salome_(ópera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomé_(ópera)"
"http://es.dbpedia.org/resource/Salomé_(Strauss)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomé_(ópera)"
"http://es.dbpedia.org/resource/Salomé_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomé_(ópera)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Salomé (ópera)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Salomé es una ópera en un acto con música de Richard Strauss y libreto en alemán del propio compositor. Fue estrenada el 9 de diciembre de 1905 en la Königliches Opernhaus de Dresde, y prohibida en Viena (hasta 1918),​con  como director y  en el papel de Salomé. Se basa en la traducción alemana de Hedwig Lachmann de la obra en francés Salomé de Oscar Wilde. Strauss dedicó la ópera a su amigo Sir Edgar Speyer.​"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xtm"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://xmlns.com/foaf/0.1/name","Salome"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://xmlns.com/foaf/0.1/name","Salomé"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1905"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Richard_Strauss"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_un_acto"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Dresde"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salomé_(ópera)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/añoEstreno",9
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/base","la obra teatral Salomé de O. Wilde, traducida al alemán por H. Lachmann"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/cname","Partituras de Salomé"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/descripción","La soprano finesa Aino Ackté como Salomé."
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Obra_de_arte_total"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/id","Salome,_Op.54_#Partituras"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/idioma","Alemán"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/imagen","Aino Ackté as Salome.jpg"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/libretista","el compositor"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/nombre","Salomé"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/nombreOriginal","Salome"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/personajes","*Salomé, hija de Herodías 
* Jokanaán, profeta 
* Herodes Antipas, tetrarca 
* Herodías, su esposa 
* Narraboth, joven militar sirio 
* Paje de Herodías 
* Cinco judíos 
* Un capadocio 
* Dos nazarenos 
* Dos soldados"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ópera_Semper"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/wikiPageID",114622
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",128968654
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.es/obras/salome/salome.htm"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lCw9tcAoe7Y"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadis-opera-discography.org.uk/CLSTSALO.HTM"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/wikiPageLength",31018
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Paje de Herodías (contralto)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Cinco judíos (cuadrotenores y unbajo)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Un capadocio (bajo)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Dos soldados (bajos)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Herodes Antipas, tetrarca (tenor líricooligero)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Salomé, hija de Herodías (soprano dramáticaolírico-spinto)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Narraboth, joven militar sirio (tenor lírico-spinto)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Herodías, su esposa (mezzosoprano)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Jokanaán, profeta (barítono bajo)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/characterInPlay","* Dos nazarenos (tenor y bajo)"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/premiereYear","0009"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/settingOfPlay","la obra teatralSalomédeO. Wilde, traducida al alemán porH. Lachmann"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/subjectOfPlay","La soprano finesa Aino Ackté como Salomé."
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_musical"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Semperoper"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salomé_(ópera)?oldid=128968654&ns=0"
