"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Sofía"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Sofía"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sofía"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://dbpedia.org/ontology/wikiPageID",5726616
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://dbpedia.org/ontology/wikiPageRevisionID",65850991
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Sofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Sofía?oldid=65850991&ns=14"
