"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot"
"http://es.wikipedia.org/wiki/Ignasi_Riera_i_Gassiot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/2000/01/rdf-schema#label","Ignasi Riera i Gassiot"
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://www.w3.org/2000/01/rdf-schema#comment","Ignasi Riera i Gassiot (Barcelona, 1940) es un escritor y político español."
"http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot","http://xmlns.com/foaf/0.1/name","Miquel Ferrà"
