"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://www.w3.org/2000/01/rdf-schema#label","Día de la Salvación Nacional del Pueblo Azerbaiyano"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://www.w3.org/2000/01/rdf-schema#comment","Día de Salvación Nacional del pueblo azerbaiyano (en azerbaiyano Azərbaycan xalqının milli qurtuluş günü) - es la fiesta oficial en la República de Azerbaiyán. Se celebra el 15 de junio​ por la decisión de Milli Majlis de Azerbaiyán desde 1997. En 1998 la fiesta obtuvo el estatuto estatal.​"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://es.dbpedia.org/property/comienzoCelebración",1998
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://es.dbpedia.org/property/día",15
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://es.dbpedia.org/property/imagen","Emblem of Azerbaijan.svg"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://es.dbpedia.org/property/nombreOficial","Azərbaycan xalqının milli qurtuluş günü"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://dbpedia.org/ontology/wikiPageID",8531044
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://dbpedia.org/ontology/wikiPageRevisionID",120330707
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano?oldid=120330707&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://dbpedia.org/ontology/abstract","Día de Salvación Nacional del pueblo azerbaiyano (en azerbaiyano Azərbaycan xalqının milli qurtuluş günü) - es la fiesta oficial en la República de Azerbaiyán. Se celebra el 15 de junio​ por la decisión de Milli Majlis de Azerbaiyán desde 1997. En 1998 la fiesta obtuvo el estatuto estatal.​"
"http://es.dbpedia.org/resource/Día_de_Salvación_Nacional_del_pueblo_azerbaiyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano"
"http://dbpedia.org/resource/National_Salvation_Day_of_Azerbaijanis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano"
"http://es.wikipedia.org/wiki/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Salvación_Nacional_del_Pueblo_Azerbaiyano"
