"subject","predicate","object"
"http://es.dbpedia.org/resource/Caraca","http://www.w3.org/2000/01/rdf-schema#label","Caraca"
"http://es.dbpedia.org/resource/Caraca","http://www.w3.org/2000/01/rdf-schema#comment","Caraca fue una ciudad romana de la provincia Tarraconense. En su origen debió ser un asentamiento carpetano,​ citado por Plutarco en el centro de Hispania y cerca del río Tagonio. Así mismo, también aparece mencionada en el Anónimo de Rávena,​ en la ruta que conectaba Complutum con Segóbriga y Cartago Nova.​ En 2017 tras décadas de polémicas se determinó su ubicación en Driebes tras lo cual empezaron las excavaciones que continúan actualmente. Entre lo encontrado hasta ahora destacan los restos de un foro en un gran estado de conservación."
"http://es.dbpedia.org/resource/Caraca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Caraca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Caraca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caraca"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/editor","Universidad de Sevilla"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/editorial","AACHE"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/obra","Homenaje al profesor Presedo"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/publicación","Wad-al-Hayara: Revista de estudios de Guadalajara"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/páginas",103
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/título","Historia de Guadalajara"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/título","Nuevos yacimientos romanos en la provincia de Guadalajara"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/título","Sertorio y los caracitanos"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/ubicación","Guadalajara"
"http://es.dbpedia.org/resource/Caraca","http://es.dbpedia.org/property/url","https://www.academia.edu/11651079/Nuevos_yacimientos_romanos_en_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Caraca","http://dbpedia.org/ontology/wikiPageID",7715951
"http://es.dbpedia.org/resource/Caraca","http://dbpedia.org/ontology/wikiPageRevisionID",120179510
"http://es.dbpedia.org/resource/Caraca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11651079/Nuevos_yacimientos_romanos_en_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Caraca","http://dbpedia.org/ontology/wikiPageLength",8168
"http://es.dbpedia.org/resource/Caraca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caraca?oldid=120179510&ns=0"
"http://es.dbpedia.org/resource/Caraca","http://dbpedia.org/ontology/abstract","Caraca fue una ciudad romana de la provincia Tarraconense. En su origen debió ser un asentamiento carpetano,​ citado por Plutarco en el centro de Hispania y cerca del río Tagonio. Así mismo, también aparece mencionada en el Anónimo de Rávena,​ en la ruta que conectaba Complutum con Segóbriga y Cartago Nova.​ En 2017 tras décadas de polémicas se determinó su ubicación en Driebes tras lo cual empezaron las excavaciones que continúan actualmente. Entre lo encontrado hasta ahora destacan los restos de un foro en un gran estado de conservación."
"http://es.wikipedia.org/wiki/Caraca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caraca"
"http://es.dbpedia.org/resource/Eleazar_Mora","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caraca"
"http://es.dbpedia.org/resource/Eleazar_Mora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caraca"
