"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Ottawa","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Región_de_Murcia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Miguel_Angel_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Miguel_Angel_Ferrer_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Miguel_Angel_Ferrer_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ferrer_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ferrer_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Tonterías_las_justas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mista"
"http://es.wikipedia.org/wiki/Mista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mista"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
