"subject","predicate","object"
"http://dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conor_O'Shea"
"http://es.wikipedia.org/wiki/Conor_O'Shea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conor_O'Shea"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/2000/01/rdf-schema#label","Conor O'Shea"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/2000/01/rdf-schema#comment","Conor Michael Patrick O'Shea (Limerick, 21 de octubre de 1970) es un entrenador y ex–jugador irlandés de rugby que se desempeñaba como fullback. Representó al XV del Trébol de 1993 a 2000 y es el actual técnico de la Azzurri."
"http://es.dbpedia.org/resource/Conor_O'Shea","http://xmlns.com/foaf/0.1/name","Conor Michael Patrick O'Shea"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://xmlns.com/foaf/0.1/name","Conor O'Shea"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_London_Irish"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Limerick"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Italia"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Harlequins"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_London_Irish"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conor_O'Shea"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/añodebut",1990
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/añoretiro",2000
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/debutInternacional",13
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/equipos","*  Lansdowne RFC 
*  Leinster Rugby 
*  London Irish 
Entrenador
*  London Irish 
*  Harlequins FC 
*"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/nombre","Conor O'Shea"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/nombrecompleto","Conor Michael Patrick O'Shea"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/predecesor","Jacques Brunel"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/selección","Irlanda"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/título","Entrenador de Italia"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/vecesInternacional",35
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Limerick"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Lansdowne_RFC"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://es.dbpedia.org/property/puntos",44
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/wikiPageID",8796780
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/wikiPageRevisionID",125667921
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/wikiPageLength",3867
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leinster_Rugby"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conor_O'Shea?oldid=125667921&ns=0"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://dbpedia.org/ontology/abstract","Conor Michael Patrick O'Shea (Limerick, 21 de octubre de 1970) es un entrenador y ex–jugador irlandés de rugby que se desempeñaba como fullback. Representó al XV del Trébol de 1993 a 2000 y es el actual técnico de la Azzurri."
