"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Presa General Guadalupe Victoria"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","La Presa Presidente Guadalupe Victoria es una presa ubicada en el municipio de Durango en el estado de Durango en el noroeste de México sobre el .​​"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://xmlns.com/foaf/0.1/name","Presa Presidente Guadalupe Victoria"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_México_de_los_años_1960"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1962"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1962"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_General_Guadalupe_Victoria"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/altura",7280
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/aportaciónAnualMedia",2
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/añoInicioActividad",1962
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/capacidadTotal",946
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/capacidadÚtil",8439
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/divisiónAdministrativa","Durango"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/nombre","Presa Presidente Guadalupe Victoria"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/operador","Comisión Nacional del Agua"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/poblacionesRibereñas","El Durazno, Durango"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comisión_Nacional_del_Agua"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/proyectista","Comisión Nacional de Irrigación"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Municipio_de_Durango"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://es.dbpedia.org/property/superficie","460.0"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://dbpedia.org/ontology/wikiPageID",7359911
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",119433939
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://dbpedia.org/ontology/wikiPageLength",3678
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presa_General_Guadalupe_Victoria?oldid=119433939&ns=0"
"http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria","http://dbpedia.org/ontology/abstract","La Presa Presidente Guadalupe Victoria es una presa ubicada en el municipio de Durango en el estado de Durango en el noroeste de México sobre el .​​"
"http://es.wikipedia.org/wiki/Presa_General_Guadalupe_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_General_Guadalupe_Victoria"
