"subject","predicate","object"
"http://es.dbpedia.org/resource/Londres_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Pozo_de_Piedra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/San_Fernando_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Lagunas_altoandinas_y_puneñas_de_Catamarca","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Puerta_de_San_José","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Farallón_Negro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Reserva_de_biosfera_Laguna_Blanca","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Villa_Vil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Belén"
"http://dbpedia.org/resource/Belén_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Belén_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Belén"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/2000/01/rdf-schema#label","Departamento Belén"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/2000/01/rdf-schema#comment","Belén es un departamento de la provincia de Catamarca en el noroeste de Argentina. Se encuentra ubicado en la región central de la provincia, con una superficie de 12 948 km² a una altitud promedio de 1300 msnm.Administrativamente se divide en 6 distritos catastrales: Belén, Londres, Puerta de San José, La Ciénaga, San Fernando y Hualfin.​"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h6sl"
"http://es.dbpedia.org/resource/Departamento_Belén","http://xmlns.com/foaf/0.1/name","Belén"
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Departamento_Belén","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Departamento_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Belén"
"http://es.dbpedia.org/resource/Departamento_Belén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Belén"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Belén_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/capitalCoor",27
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/capitalPoblación",11003
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Belén_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/dirigentesNombres","Daniel Ríos"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Vil"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corral_Quemado_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Hualfín"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozo_de_Piedra"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Puerta_de_San_José"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fernando_(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Puerta_de_Corral_Quemado"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Londres__(Catamarca)"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/mapa","Belén .svg"
"http://es.dbpedia.org/resource/Departamento_Belén","http://es.dbpedia.org/property/mapaLoc","Argentina"
