"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100403)_1996_AD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100403)_1996_AD"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://www.w3.org/2000/01/rdf-schema#label","(100403) 1996 AD"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://www.w3.org/2000/01/rdf-schema#comment","(100403) 1996 AD es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de enero de 1996 por Takao Kobayashi"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100403)_1996_AD"
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://es.dbpedia.org/property/afelio",2.9445
"http://es.dbpedia.org/resource/(100403)_1996_AD","http://es.dbpedia.org/property/anomalíaMedia",270.627
