"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolph_Bernhard_Marx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolf_Bernhard_Marx"
"http://es.dbpedia.org/resource/Friedrich_Heinrich_Adolf_Bernhard_Marx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolf_Bernhard_Marx"
"http://es.wikipedia.org/wiki/Adolf_Bernhard_Marx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolf_Bernhard_Marx"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://www.w3.org/2000/01/rdf-schema#label","Adolf Bernhard Marx"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Heinrich Adolf Bernhard Marx, conocido simplemente como Adolf Bernhard Marx (15 de marzo de 1795, Halle, Alemania-17 de mayo de 1866, Berlín, Alemania), fue un compositor, teórico y crítico musical alemán."
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dnwt"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Bernhard_Marx"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://dbpedia.org/ontology/wikiPageID",2871091
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",124382936
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1802/5484"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://dbpedia.org/ontology/wikiPageLength",5106
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolf_Bernhard_Marx?oldid=124382936&ns=0"
"http://es.dbpedia.org/resource/Adolf_Bernhard_Marx","http://dbpedia.org/ontology/abstract","Friedrich Heinrich Adolf Bernhard Marx, conocido simplemente como Adolf Bernhard Marx (15 de marzo de 1795, Halle, Alemania-17 de mayo de 1866, Berlín, Alemania), fue un compositor, teórico y crítico musical alemán."
"http://dbpedia.org/resource/Adolf_Bernhard_Marx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolf_Bernhard_Marx"
