"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de los Sagrados Corazones (Miranda de Ebro)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de los Sagrados Corazones de la localidad de Miranda de Ebro (provincia de Burgos, Castilla y León, España) es un templo católico que data del siglo XVI y está ubicada en el antiguo Convento de San Francisco. Es un templo edificado con estilo renacentista y barroco, donde estaca la espadaña en la portada de la iglesia."
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://xmlns.com/foaf/0.1/name","Iglesia de los Sagrados Corazones (Miranda de Ebro)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://xmlns.com/foaf/0.1/homepage","http://www.ssccmiranda.com"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/advocación","Los Sagrados Corazones"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/imagen","Miranda - Sagrados Corazones 1.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/nombre","Iglesia de los Sagrados Corazones"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Congregación_de_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://es.dbpedia.org/property/ubicación","Miranda de Ebro, España"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/wikiPageID",1300493
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/wikiPageRevisionID",120256114
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirandadeebro.es/urbanismo/peri/2-8%20PROTEGIDOS/I-01%20IGLESIA%20SSCC.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospederiaelconvento.com/"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssccmiranda.com"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/wikiPageLength",10783
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Congregación_de_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)?oldid=120256114&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://dbpedia.org/ontology/abstract","La Iglesia de los Sagrados Corazones de la localidad de Miranda de Ebro (provincia de Burgos, Castilla y León, España) es un templo católico que data del siglo XVI y está ubicada en el antiguo Convento de San Francisco. Es un templo edificado con estilo renacentista y barroco, donde estaca la espadaña en la portada de la iglesia."
"http://es.wikipedia.org/wiki/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)"
"http://es.dbpedia.org/resource/Convento_de_los_Sagrados_Corazones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_los_Sagrados_Corazones_(Miranda_de_Ebro)"
