"subject","predicate","object"
"http://es.dbpedia.org/resource/Clara_Espar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://dbpedia.org/resource/San_Jose_State_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/Evan_Low","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/San_Jose_State_Spartans","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/Ali_Guarneros_Luna","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/Ali_Guarneros_Luna","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/SJSU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/San_Jose_State_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/San_José_State_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/San_José_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Jose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.wikipedia.org/wiki/Universidad_Estatal_de_San_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
