"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Góis Dantas"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Góis Dantas ( Lagarto, Estado de Sergipe) es una antropóloga, folclorista, socióloga​ escritora brasileña, y profesora emérita de Antropología de la Universidad Federal de Sergipe."
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Brasil"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sergipanos"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Brasil"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Brasil"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Góis_Dantas"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://es.dbpedia.org/property/lugarDeNacimiento","Lagarto25px"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://es.dbpedia.org/property/lugarDeNacimiento","Estado de Sergipe"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://es.dbpedia.org/property/nacionalidad","brasileña"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://es.dbpedia.org/property/área","activista, profesora, antropóloga, escritora, folclorista"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagarto_(Sergipe)"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sergipe"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/wikiPageID",4750899
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/wikiPageRevisionID",126614543
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmfolclore.vilabol.uol.com.br/bol23c.htm"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209130047/http:/exitoeventos.com.br/xabannerea/mesa_redonda.htm"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=aOarDN9_GUwC&printsec=frontcover&dq=%22Beatriz+G%C3%B3is+Dantas&hl=es&ei=F34hTtqZDoOWtwe4-eS2Aw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC8Q6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/wikiPageLength",5702
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Góis_Dantas?oldid=126614543&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Góis_Dantas","http://dbpedia.org/ontology/abstract","Beatriz Góis Dantas ( Lagarto, Estado de Sergipe) es una antropóloga, folclorista, socióloga​ escritora brasileña, y profesora emérita de Antropología de la Universidad Federal de Sergipe."
"http://dbpedia.org/resource/Beatriz_Góis_Dantas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_Góis_Dantas"
"http://es.dbpedia.org/resource/Beatriz_Gois_Dantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_Góis_Dantas"
"http://es.wikipedia.org/wiki/Beatriz_Góis_Dantas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Góis_Dantas"
