"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordi_Riera_Pujal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Riera_Pujal"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://www.w3.org/2000/01/rdf-schema#label","Jordi Riera Pujal"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Riera Pujal (Granollers (Barcelona) 28 de noviembre de 1960) hermano de Carles Riera Pujal, es un artista plástico, escritor, estudioso y divulgador del mundo del comic y el humor gráfico.​"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granollers"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granollers"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Riera_Pujal"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageID",6492477
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageRevisionID",129415805
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/autores/jordi_riera_pujal.html"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuvol.com/tag/jordi-riera-pujal/"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acdcomic.es/jordi-riera-pujal.htm"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcomicencatala.blogspot.com.es/"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naciodigital.cat/naciogranollers/opinio/7952/si/parlem/quan/mercat/art/no/art"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/wikiPageLength",7535
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Riera_Pujal?oldid=129415805&ns=0"
"http://es.dbpedia.org/resource/Jordi_Riera_Pujal","http://dbpedia.org/ontology/abstract","Jordi Riera Pujal (Granollers (Barcelona) 28 de noviembre de 1960) hermano de Carles Riera Pujal, es un artista plástico, escritor, estudioso y divulgador del mundo del comic y el humor gráfico.​"
