"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Curazao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Curazao es el equipo que representa al país en el Mundial Sub-20 y en el Campeonato Sub-20 de la Concacaf; y es controlado por la Federación de Fútbol de Curazao."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722194944/http:/www.cura.net/ffk/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Willemstad"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/añoDt",2012
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/cod","CUW"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/colorMedias",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/colorMedias","fefefe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/colorPantalón","fefefe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/colorPantalón",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Unión_Caribeña_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Hans_Schrijver"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/especial","sub20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ergilio_Hato"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/mejorRegional","Fase de Grupos en dos ocasiones"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-20_de_la_Concacaf_de_2015"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/mriMarcador",9
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/mriPaís","Anguila"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/participaciónRegional",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/país","Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/paísDt","Países Bajos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-20_de_la_Concacaf_de_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Saint_John_(Antigua_y_Barbuda)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/ppiMarcador",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/ppiPaís","Granada"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-20_de_la_Concacaf_de_2015"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Puerto_España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/priMarcador",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/priPaís","Trinidad y Tobago"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/primerRegional",2013
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/tramaCuerpo","_curacao1415h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/tramaCuerpo","_curacao1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/tramaDer","_curacao1415h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/tramaDer","_curacao1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/tramaIzq","_curacao1415h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://es.dbpedia.org/property/tramaIzq","_curacao1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://dbpedia.org/ontology/wikiPageID",7058843
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",125002400
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722194944/http:/www.cura.net/ffk/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cuw/index.html"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/curacao/netherlands-antilles-u20/13864/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://dbpedia.org/ontology/wikiPageLength",5744
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Curazao?oldid=125002400&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao","http://dbpedia.org/ontology/abstract","La Selección de fútbol sub-20 de Curazao es el equipo que representa al país en el Mundial Sub-20 y en el Campeonato Sub-20 de la Concacaf; y es controlado por la Federación de Fútbol de Curazao."
"http://dbpedia.org/resource/Curaçao_national_under-20_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Curazao"
